A,39197.0,53753.0,1,10,18,75,1,4,12,20,74,78,74,80,526511.2,2431469.0,90.8,357,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,192800,0.7,1163435297980000,$G1GGA,162813.00,2159.25891806,N,05115.38684842,1,5,16,0.7,126.892,1,-33.164,1,2.0,0000*6A
A,39197.0,53765.0,1,10,15,75,1,2,13,17,73,78,74,80,526663.2,2431468.2,90.6,358,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,194209,0.8,1163436146104000,$G1GGA,164221.00,2159.25834942,N,05115.47516990,1,5,13,0.8,126.596,1,-33.124,1,2.0,0000*60
A,39197.0,53765.0,1,10,18,75,1,4,10,17,74,78,72,79,526662.9,2431455.4,90.1,358,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,194209,0.8,1163436146104000,$G1GGA,164221.00,2159.25143703,N,05115.47498523,1,5,13,0.8,126.206,1,-33.164,1,2.0,0000*6B
A,39197.0,53777.0,1,10,15,75,1,3,12,16,74,79,74,79,526811.4,2431456.6,89.9,359,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,194627,0.7,1163436404524000,$G1GGA,164639.00,2159.25195278,N,05115.56127855,1,5,14,0.7,125.975,1,-33.124,1,1.0,0000*6A
A,39197.0,53777.0,1,10,18,75,1,4,11,16,74,78,72,80,526811.5,2431469.0,90.1,359,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,194627,0.8,1163436404524000,$G1GGA,164639.00,2159.25865064,N,05115.56137442,1,5,13,0.8,126.127,1,-33.164,1,1.0,0000*68
A,39197.0,53789.0,1,10,15,75,1,-2,12,17,73,79,74,78,526961.5,2431468.5,92.2,360,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,200005,0.8,1163437222108000,$G1GGA,170017.00,2159.25824178,N,05115.64853712,1,5,13,0.8,128.262,1,-33.124,1,2.0,0000*69
A,39197.0,53789.0,1,10,18,75,1,2,11,13,74,78,71,80,526961.5,2431455.9,92.1,360,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,200005,0.9,1163437222108000,$G1GGA,170017.00,2159.25143242,N,05115.64855765,1,5,12,0.9,128.199,1,-33.164,1,2.0,0000*61
A,39197.0,53801.0,1,10,15,75,1,2,12,18,73,79,73,79,527110.6,2431456.1,93.6,361,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,200424,0.8,1163437481980000,$G1GGA,170437.00,2159.25137097,N,05115.73520619,1,5,13,0.8,129.599,1,-33.124,1,2.0,0000*63
A,39197.0,53801.0,1,10,18,75,1,2,11,15,74,78,73,80,527111.1,2431468.2,93.2,361,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,200424,0.8,1163437481980000,$G1GGA,170437.00,2159.25796143,N,05115.73547679,1,5,13,0.8,129.316,1,-33.164,1,2.0,0000*64
A,39197.0,53813.0,1,10,15,75,1,2,11,15,73,77,76,79,527264.6,2431468.7,91.5,362,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,201757,0.9,1163438294780000,$G1GGA,171809.00,2159.25805973,N,05115.82472363,1,5,12,0.9,127.551,1,-33.124,1,2.0,0000*62
A,39197.0,53813.0,1,10,18,75,1,2,12,15,73,78,71,79,527264.8,2431456.4,91.3,362,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,201757,0.9,1163438294780000,$G1GGA,171809.00,2159.25138658,N,05115.82483803,1,5,12,0.9,127.420,1,-33.164,1,2.0,0000*63
A,39197.0,53825.0,1,10,15,75,1,-2,12,17,73,78,74,78,527411.4,2431455.6,92.2,363,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,202200,0.9,1163438537980000,$G1GGA,172213.00,2159.25082432,N,05115.91001793,1,5,13,0.9,128.239,1,-33.124,1,2.0,0000*61
A,39197.0,53825.0,1,10,18,75,1,2,11,14,74,78,71,78,527411.1,2431468.3,92.1,363,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,202200,0.9,1163438537980000,$G1GGA,172213.00,2159.25774492,N,05115.90985047,1,5,12,0.9,128.195,1,-33.164,1,2.0,0000*61
A,39197.0,53837.0,1,10,15,75,1,-2,13,18,73,80,73,78,527563.0,2431467.5,90.1,364,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,203524,0.8,1163439341980000,$G1GGA,173537.00,2159.25714268,N,05115.99813634,1,5,13,0.8,126.168,1,-33.124,1,2.0,0000*67
A,39197.0,53837.0,1,10,18,75,1,2,12,15,74,79,70,80,527562.9,2431455.1,90.6,364,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,203524,0.8,1163439341980000,$G1GGA,173537.00,2159.25042295,N,05115.99808220,1,5,13,0.8,126.668,1,-33.164,1,2.0,0000*69
A,39197.0,53849.0,1,10,15,75,1,-2,12,16,73,79,74,79,527713.3,2431457.7,93.6,365,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,203932,0.8,1163439589980000,$G1GGA,173945.00,2159.25167042,N,05116.08552425,1,5,13,0.8,129.629,1,-33.124,1,2.0,0000*6A
A,39197.0,53849.0,1,10,18,75,1,2,10,13,74,78,72,79,527713.1,2431469.8,93.9,365,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,203932,0.8,1163439589980000,$G1GGA,173945.00,2159.25826155,N,05116.08538627,1,5,13,0.8,129.990,1,-33.164,1,2.0,0000*64
A,39197.0,53861.0,1,10,15,75,1,2,13,20,73,79,74,79,527862.9,2431469.0,97.0,366,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,205337,0.7,1163440434780000,$G1GGA,175349.00,2159.25768442,N,05116.17248526,1,5,15,0.7,133.076,1,-33.124,1,2.0,0000*69
A,39197.0,53861.0,1,10,18,75,1,2,11,15,74,78,71,79,527862.8,2431456.4,97.7,366,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,205337,0.7,1163440434780000,$G1GGA,175349.00,2159.25084253,N,05116.17237775,1,5,15,0.7,133.781,1,-33.164,1,2.0,0000*6D
A,39197.0,53873.0,1,10,15,75,1,2,12,16,73,79,74,78,528012.3,2431457.1,94.8,367,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,205820,0.7,1163440717180000,$G1GGA,175832.00,2159.25109502,N,05116.25926158,1,5,15,0.7,130.870,1,-33.124,1,1.0,0000*6B
A,39197.0,53873.0,1,10,18,75,1,2,11,14,74,78,72,80,528012.0,2431469.5,94.4,367,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,205820,0.8,1163440717180000,$G1GGA,175832.00,2159.25780396,N,05116.25909542,1,5,14,0.8,130.505,1,-33.164,1,1.0,0000*60
A,39197.0,53885.0,1,10,15,75,1,1,11,15,74,77,74,79,528162.9,2431468.7,97.5,368,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,211158,0.6,1163441535580000,$G1GGA,181210.00,2159.25724582,N,05116.34683444,1,5,16,0.6,133.566,1,-33.124,1,1.0,0000*68
A,39197.0,53885.0,1,10,18,75,1,2,10,14,74,78,71,80,528162.8,2431456.6,97.6,368,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,211158,0.7,1163441535580000,$G1GGA,181210.00,2159.25068022,N,05116.34673825,1,5,15,0.7,133.706,1,-33.164,1,2.0,0000*6D
A,39197.0,53897.0,1,10,15,75,1,2,12,18,73,78,74,79,528311.7,2431456.1,99.0,369,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,212118,0.7,1163442095580000,$G1GGA,182130.00,2159.25026554,N,05116.43328576,1,5,15,0.7,135.085,1,-33.124,1,1.0,0000*6C
A,39197.0,53897.0,1,10,18,75,1,2,11,15,73,78,72,79,528311.7,2431468.5,98.6,369,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,212118,0.7,1163442095580000,$G1GGA,182130.00,2159.25699740,N,05116.43330412,1,5,15,0.7,134.681,1,-33.164,1,1.0,0000*64
A,39197.0,53909.0,1,10,15,75,1,2,12,20,73,77,76,78,528463.7,2431468.1,100.5,370,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,213523,0.6,1163442940380000,$G1GGA,183535.00,2159.25661718,N,05116.52163809,1,5,16,0.6,136.575,1,-33.124,1,1.0,0000*60
A,39197.0,53909.0,1,10,18,75,1,2,11,13,74,78,75,78,528463.3,2431455.5,99.1,370,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,213523,0.6,1163442940380000,$G1GGA,183535.00,2159.24979011,N,05116.52139323,1,5,16,0.6,135.157,1,-33.164,1,3.0,0000*64
A,39197.0,53921.0,1,10,15,75,1,2,14,21,73,78,72,78,528612.5,2431455.8,96.5,371,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,213911,0.7,1163443168380000,$G1GGA,183923.00,2159.24979985,N,05116.60814079,1,5,14,0.7,132.582,1,-33.124,1,1.0,0000*61
A,39197.0,53921.0,1,10,18,75,1,2,11,15,73,78,71,79,528612.6,2431468.2,96.5,371,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,213911,0.7,1163443168380000,$G1GGA,183923.00,2159.25653733,N,05116.60819400,1,5,15,0.7,132.592,1,-33.164,1,1.0,0000*68
A,39197.0,53933.0,1,10,15,75,1,2,11,14,73,77,75,80,528763.2,2431466.8,93.4,372,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,215248,0.6,1163443985180000,$G1GGA,185300.00,2159.25561626,N,05116.69573608,1,5,16,0.6,129.414,1,-33.124,1,2.0,0000*60
A,39197.0,53933.0,1,10,18,75,1,2,9,14,74,78,72,83,528763.4,2431454.4,93.8,372,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,215248,0.6,1163443985180000,$G1GGA,185300.00,2159.24889713,N,05116.69581687,1,5,16,0.6,129.883,1,-33.164,1,2.0,0000*61
A,39197.0,53945.0,1,10,15,75,1,2,14,22,73,78,75,80,528912.4,2431457.7,92.6,373,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,215714,0.6,1163444251580000,$G1GGA,185726.00,2159.25052628,N,05116.78243494,1,5,16,0.6,128.654,1,-33.124,1,1.0,0000*6C
A,39197.0,53945.0,1,10,18,75,1,2,12,17,73,78,72,81,528912.0,2431470.1,93.8,373,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,215714,0.6,1163444251580000,$G1GGA,185726.00,2159.25723289,N,05116.78220032,1,5,17,0.6,129.890,1,-33.164,1,5.0,0000*69
A,39197.0,53957.0,1,10,15,75,1,3,13,18,73,80,73,79,529063.3,2431470.4,87.7,374,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,221206,0.6,1163445143628000,$G1GGA,191218.00,2159.25728052,N,05116.87014562,1,5,18,0.6,123.715,1,-33.124,1,1.0,0000*69
A,39197.0,53957.0,1,10,18,75,1,-2,12,13,74,78,71,80,529063.1,2431458.0,88.2,374,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,221206,0.6,1163445143628000,$G1GGA,191218.00,2159.25052772,N,05116.87005437,1,5,18,0.6,124.320,1,-33.164,1,2.0,0000*65
A,39197.0,53969.0,1,10,15,75,1,5,14,20,73,79,74,78,529212.1,2431456.1,86.6,375,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,221653,0.6,1163445430780000,$G1GGA,191705.00,2159.24936855,N,05116.95664190,1,5,16,0.6,122.597,1,-33.124,1,2.0,0000*60
A,39197.0,53969.0,1,10,18,75,1,5,13,22,74,78,71,79,529211.6,2431468.5,86.8,375,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,221653,0.6,1163445430780000,$G1GGA,191705.00,2159.25609697,N,05116.95634578,1,5,16,0.6,122.921,1,-33.164,1,2.0,0000*60
A,39197.0,53981.0,1,10,15,75,1,2,12,17,73,78,75,80,529362.6,2431469.1,87.1,376,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,223038,0.6,1163446255580000,$G1GGA,193050.00,2159.25623765,N,05117.04413015,1,5,15,0.6,123.096,1,-33.124,1,1.0,0000*61
A,39197.0,53981.0,1,10,18,75,1,2,11,15,74,78,72,80,529362.7,2431456.5,86.9,376,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,223038,0.6,1163446255580000,$G1GGA,193050.00,2159.24943366,N,05117.04416372,1,5,15,0.6,123.018,1,-33.164,1,1.0,0000*6B
A,39197.0,53993.0,1,10,15,75,1,4,13,16,74,78,76,79,529512.0,2431459.6,88.0,377,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,223432,0.6,1163446489980000,$G1GGA,193445.00,2159.25094995,N,05117.13096314,1,5,16,0.6,124.032,1,-33.124,1,2.0,0000*61
A,39197.0,53993.0,1,10,18,75,1,4,12,20,74,78,73,79,529512.1,2431472.2,87.9,377,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,223432,0.6,1163446489980000,$G1GGA,193445.00,2159.25778717,N,05117.13100750,1,5,15,0.6,123.975,1,-33.164,1,2.0,0000*61
A,39197.0,54005.0,1,10,15,75,1,2,13,22,73,77,73,78,529662.9,2431467.0,91.5,378,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,225323,0.7,1163447620380000,$G1GGA,195335.00,2159.25481251,N,05117.21867928,1,5,14,0.7,127.500,1,-33.124,1,1.0,0000*61
A,39197.0,54005.0,1,10,18,75,1,2,11,16,73,78,70,80,529663.0,2431454.6,91.7,378,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,225323,0.7,1163447620380000,$G1GGA,195335.00,2159.24812085,N,05117.21872484,1,5,14,0.7,127.823,1,-33.164,1,1.0,0000*65
A,39197.0,54017.0,1,10,15,75,1,-2,12,18,73,79,72,80,529813.1,2431454.9,94.0,379,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,225733,0.6,1163447870780000,$G1GGA,195745.00,2159.24812199,N,05117.30592930,1,5,16,0.6,130.059,1,-33.124,1,2.0,0000*6C
A,39197.0,54017.0,1,10,18,75,1,2,11,15,74,79,71,79,529813.3,2431467.4,94.7,379,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,225733,0.6,1163447870780000,$G1GGA,195745.00,2159.25488156,N,05117.30607126,1,5,16,0.6,130.804,1,-33.164,1,2.0,0000*65
A,39197.0,54029.0,1,8,14,75,1,3,11,16,74,78,70,81,529960.7,2431456.1,94.2,380,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,182418,0.8,1163431475844000,$G1GGA,152430.00,2159.24862804,N,05117.39176108,1,5,14,0.8,130.341,1,-33.229,1,1.0,0000*63
A,39197.0,54029.0,1,8,28,75,1,-2,11,17,74,78,71,79,529961.0,2431469.0,94.3,380,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,182418,0.8,1163431475844000,$G1GGA,152430.00,2159.25559563,N,05117.39194289,1,5,14,0.8,130.453,1,-33.229,1,1.0,0000*69
A,39197.0,54041.0,1,8,14,75,1,-2,11,17,74,78,69,80,530113.9,2431471.5,95.9,381,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,183940,0.7,1163432397248000,$G1GGA,153952.00,2159.25678726,N,05117.48080191,1,5,15,0.7,132.012,1,-33.229,1,1.0,0000*67
A,39197.0,54041.0,1,8,28,75,1,-2,10,15,74,77,73,81,530114.4,2431458.9,95.3,381,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,183940,0.7,1163432397248000,$G1GGA,153952.00,2159.24995301,N,05117.48108253,1,5,15,0.7,131.482,1,-33.229,1,1.0,0000*69
A,39197.0,54053.0,1,8,14,75,1,2,10,17,74,78,68,79,530259.6,2431455.0,96.5,382,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,184408,0.7,1163432665980000,$G1GGA,154421.00,2159.24770681,N,05117.56548092,1,5,15,0.7,132.666,1,-33.229,1,2.0,0000*67
A,39197.0,54053.0,1,8,28,75,1,2,10,13,74,77,73,80,530260.3,2431467.9,96.2,382,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,184408,0.7,1163432665980000,$G1GGA,154421.00,2159.25469325,N,05117.56587338,1,5,15,0.7,132.373,1,-33.229,1,2.0,0000*67
A,39197.0,54065.0,1,8,14,75,1,2,10,18,74,77,71,77,530412.8,2431471.1,95.6,383,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,185921,0.7,1163433578944000,$G1GGA,155934.00,2159.25627792,N,05117.65454377,1,5,15,0.7,131.701,1,-33.229,1,1.0,0000*6A
A,39197.0,54065.0,1,8,28,75,1,2,9,11,74,77,74,79,530413.1,2431458.4,94.6,383,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,185921,0.7,1163433578944000,$G1GGA,155934.00,2159.24939931,N,05117.65467612,1,5,14,0.7,130.756,1,-33.229,1,1.0,0000*68
A,39197.0,54077.0,1,8,14,75,1,-3,11,19,74,78,70,80,530561.7,2431453.6,92.8,384,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,190408,0.7,1163433865180000,$G1GGA,160420.00,2159.24665426,N,05117.74105374,1,5,14,0.7,128.977,1,-33.229,1,1.0,0000*6B
A,39197.0,54077.0,1,8,28,75,1,-3,11,17,74,77,71,80,530561.8,2431466.4,92.7,384,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,190408,1.0,1163433865180000,$G1GGA,160420.00,2159.25354601,N,05117.74111915,1,5,13,1.0,128.888,1,-33.229,1,1.0,0000*62
A,39197.0,54089.0,1,8,14,75,1,2,9,15,74,78,69,81,530714.5,2431470.5,94.1,385,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,192225,0.7,1163434962896000,$G1GGA,162238.00,2159.25562358,N,05117.82986928,1,5,16,0.7,130.235,1,-33.229,1,1.0,0000*62
A,39197.0,54089.0,1,8,28,75,1,-2,11,16,74,77,70,80,530714.2,2431457.8,94.8,385,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,192225,0.7,1163434962896000,$G1GGA,162238.00,2159.24876350,N,05117.82968102,1,5,15,0.7,130.982,1,-33.229,1,1.0,0000*67
A,39197.0,54101.0,1,8,14,75,1,-2,9,16,74,79,67,81,530861.1,2431456.2,94.7,386,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,192714,0.7,1163435251668000,$G1GGA,162726.00,2159.24769573,N,05117.91504317,1,5,15,0.7,130.809,1,-33.229,1,1.0,0000*6B
A,39197.0,54101.0,1,8,28,75,1,1,10,17,74,78,70,80,530861.3,2431468.3,94.8,386,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,192714,0.7,1163435251668000,$G1GGA,162726.00,2159.25429749,N,05117.91520310,1,5,15,0.7,130.899,1,-33.229,1,1.0,0000*61
A,39197.0,54113.0,1,8,14,75,1,3,8,15,74,79,72,85,531012.1,2431468.3,94.2,387,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,194405,0.8,1163436262780000,$G1GGA,164417.00,2159.25412099,N,05118.00283995,1,5,13,0.8,130.358,1,-33.229,1,2.0,0000*69
A,39197.0,54113.0,1,8,28,75,1,-2,9,14,74,77,73,81,531011.9,2431455.4,94.5,387,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,194405,0.8,1163436262780000,$G1GGA,164417.00,2159.24715132,N,05118.00269860,1,5,13,0.8,130.628,1,-33.229,1,2.0,0000*61
A,39197.0,54125.0,1,8,14,75,1,3,10,15,74,78,72,80,531161.9,2431453.3,95.5,388,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,194848,0.7,1163436545180000,$G1GGA,164900.00,2159.24580533,N,05118.08989551,1,5,14,0.7,131.639,1,-33.229,1,1.0,0000*69
A,39197.0,54125.0,1,8,28,75,1,2,10,11,74,77,75,80,531161.9,2431465.8,94.9,388,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,194848,0.7,1163436545180000,$G1GGA,164900.00,2159.25259771,N,05118.08991161,1,5,14,0.7,131.035,1,-33.229,1,1.0,0000*6B
A,39197.0,54137.0,1,8,14,75,1,2,10,16,74,78,69,79,531313.8,2431470.4,93.5,389,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,200539,0.8,1163437556380000,$G1GGA,170551.00,2159.25493991,N,05118.17818167,1,5,13,0.8,129.699,1,-33.229,1,1.0,0000*61
A,39197.0,54137.0,1,8,28,75,1,2,10,13,74,77,72,80,531313.7,2431457.9,93.1,389,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,200539,0.9,1163437556380000,$G1GGA,170551.00,2159.24817579,N,05118.17811861,1,5,12,0.9,129.231,1,-33.229,1,1.0,0000*64
A,39197.0,54149.0,1,8,14,75,1,2,10,16,74,78,68,79,531464.1,2431459.0,90.3,390,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,201100,0.8,1163437877288000,$G1GGA,171112.00,2159.24857175,N,05118.26552993,1,5,13,0.8,126.408,1,-33.229,1,1.0,0000*6D
A,39197.0,54149.0,1,8,28,75,1,3,12,20,74,77,73,80,531463.6,2431471.7,90.3,390,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,201100,0.9,1163437877288000,$G1GGA,171112.00,2159.25546088,N,05118.26528202,1,5,12,0.9,126.431,1,-33.229,1,1.0,0000*66
A,39197.0,54161.0,1,8,14,75,1,-2,9,18,74,78,71,80,531610.3,2431467.4,86.8,391,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,202721,0.9,1163438858068000,$G1GGA,172733.00,2159.25299390,N,05118.35054383,1,5,12,0.9,122.930,1,-33.229,1,2.0,0000*60
A,39197.0,54161.0,1,8,28,75,1,-2,10,14,74,77,73,79,531611.1,2431454.3,86.3,391,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,202721,0.8,1163438858068000,$G1GGA,172733.00,2159.24589657,N,05118.35095969,1,5,13,0.8,122.456,1,-33.229,1,2.0,0000*67
A,39197.0,54173.0,1,8,14,75,1,-3,11,16,74,78,69,81,531760.7,2431456.1,85.9,392,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,203223,0.8,1163439160380000,$G1GGA,173235.00,2159.24668127,N,05118.43794406,1,5,13,0.8,122.098,1,-33.229,1,1.0,0000*61
A,39197.0,54173.0,1,8,28,75,1,2,11,19,74,78,70,81,531761.3,2431469.1,86.8,392,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,203223,0.8,1163439160380000,$G1GGA,173235.00,2159.25373542,N,05118.43827794,1,5,13,0.8,122.984,1,-33.229,1,1.0,0000*6D
A,39197.0,54185.0,1,8,14,75,2,-4,13,18,74,81,68,80,531912.0,2431468.1,82.0,393,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,204833,0.7,1163440130780000,$G1GGA,174845.00,2159.25301767,N,05118.52588405,1,5,15,0.7,118.175,1,-33.229,1,2.0,0000*61
A,39197.0,54185.0,1,8,28,75,1,4,11,17,74,77,71,80,531911.7,2431455.5,82.6,393,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,204833,0.7,1163440130780000,$G1GGA,174845.00,2159.24620058,N,05118.52569129,1,5,15,0.7,118.766,1,-33.229,1,2.0,0000*6D
A,39197.0,54197.0,1,8,14,75,1,-2,9,15,74,79,71,80,532061.0,2431456.6,87.1,394,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,205349,0.7,1163440446196000,$G1GGA,175401.00,2159.24664990,N,05118.61248918,1,5,15,0.7,123.247,1,-33.229,1,2.0,0000*6D
A,39197.0,54197.0,1,8,28,75,1,-2,10,13,74,77,71,80,532062.7,2431469.7,86.9,394,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,205349,0.7,1163440446196000,$G1GGA,175401.00,2159.25372743,N,05118.61350011,1,5,15,0.7,123.084,1,-33.229,1,2.0,0000*6B
A,39197.0,54209.0,1,8,14,75,1,2,11,15,74,78,69,79,532214.1,2431467.7,92.0,395,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,210932,0.6,1163441389180000,$G1GGA,180944.00,2159.25250758,N,05118.70148719,1,5,16,0.6,128.113,1,-33.229,1,1.0,0000*67
A,39197.0,54209.0,1,8,28,75,1,2,10,14,74,77,71,79,532213.9,2431455.0,91.8,395,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,210932,0.6,1163441389180000,$G1GGA,180944.00,2159.24563253,N,05118.70134882,1,5,16,0.6,127.911,1,-33.229,1,1.0,0000*6C
A,39197.0,54221.0,1,8,14,75,1,-3,11,16,74,79,69,80,532362.0,2431454.3,90.6,396,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,211356,0.6,1163441653180000,$G1GGA,181408.00,2159.24504813,N,05118.78742545,1,5,16,0.6,126.737,1,-33.229,1,1.0,0000*65
A,39197.0,54221.0,1,8,28,75,1,-2,11,16,74,77,71,82,532361.3,2431466.9,91.9,396,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,211356,0.6,1163441653180000,$G1GGA,181408.00,2159.25189836,N,05118.78705034,1,5,16,0.6,128.021,1,-33.229,1,1.0,0000*6C
A,39197.0,54233.0,1,8,14,75,1,3,10,15,74,78,70,81,532512.0,2431469.9,89.5,397,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,213228,0.7,1163442765392000,$G1GGA,183240.00,2159.25335895,N,05118.87461343,1,5,14,0.7,125.620,1,-33.229,1,1.0,0000*63
A,39197.0,54233.0,1,8,28,75,1,2,11,20,74,77,71,80,532512.4,2431457.0,90.0,397,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,213228,0.7,1163442765392000,$G1GGA,183240.00,2159.24638575,N,05118.87486497,1,5,13,0.7,126.106,1,-33.229,1,1.0,0000*69
A,39197.0,54245.0,1,8,14,75,1,2,11,16,74,78,68,79,532663.0,2431456.2,93.3,398,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,213629,0.7,1163443006948000,$G1GGA,183642.00,2159.24577400,N,05118.96239033,1,5,15,0.7,129.427,1,-33.229,1,1.0,0000*63
A,39197.0,54245.0,1,8,28,75,1,2,11,16,74,77,71,80,532662.7,2431468.8,93.2,398,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,213629,0.7,1163443006948000,$G1GGA,183642.00,2159.25257939,N,05118.96218904,1,5,15,0.7,129.368,1,-33.229,1,1.0,0000*62
A,39197.0,54257.0,1,8,28,75,1,2,10,15,74,77,71,80,532813.2,2431459.1,91.7,399,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,214906,0.7,1163443763580000,$G1GGA,184918.00,2159.24715500,N,05119.04965268,1,5,15,0.7,127.824,1,-33.229,1,1.0,0000*66
A,39197.0,54269.0,1,8,14,75,2,5,15,23,74,80,69,77,532962.4,2431454.5,86.2,400,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,215305,0.6,1163444002780000,$G1GGA,185317.00,2159.24451635,N,05119.13640356,1,5,16,0.6,122.338,1,-33.229,1,2.0,0000*64
A,39197.0,54269.0,1,8,28,75,1,5,13,20,74,78,72,78,532962.6,2431467.9,86.4,400,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,215305,0.6,1163444002780000,$G1GGA,185317.00,2159.25175326,N,05119.13655125,1,5,16,0.6,122.517,1,-33.229,1,2.0,0000*68
A,39197.0,54281.0,1,8,14,75,1,6,12,17,74,81,69,76,533113.2,2431469.4,85.7,401,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,220644,0.6,1163444821180000,$G1GGA,190656.00,2159.25239592,N,05119.22403183,1,5,18,0.6,121.898,1,-33.229,1,2.0,0000*66
A,39197.0,54281.0,1,8,28,75,1,5,13,24,74,78,72,79,533113.5,2431456.7,85.9,401,1,8,1,,,,,,,,,,,,,,,1,T,4.1,322,220644,0.6,1163444821180000,$G1GGA,190656.00,2159.24551707,N,05119.22421111,1,5,17,0.6,122.086,1,-33.229,1,2.0,0000*60
